﻿p,p2
"[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{journal:SIGNED}]","[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{altIds:[10.1002/glia.23563],documentID:42876910.1002/glia.23563,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:TREM2 triggers microglial density and age?related neuronal loss,publicationDate:""2018-01-01""},{altIds:[10.1002/glia.23563],documentID:42876910.1002/glia.23563,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:TREM2 triggers microglial density and age?related neuronal loss,publicationDate:""2018-01-01""},{},{forename:Harald,surname:Neumann,id:Harald_Neumann}]"
"[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{journal:SIGNED}]","[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{altIds:[10.1002/glia.23563],documentID:42876910.1002/glia.23563,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:TREM2 triggers microglial density and age?related neuronal loss,publicationDate:""2018-01-01""},{altIds:[10.1002/glia.23563],documentID:42876910.1002/glia.23563,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:TREM2 triggers microglial density and age?related neuronal loss,publicationDate:""2018-01-01""},{},{forename:Marco,surname:Colonna,id:Marco_Colonna}]"
"[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{journal:SIGNED}]","[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{altIds:[10.1002/glia.23563],documentID:42876910.1002/glia.23563,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:TREM2 triggers microglial density and age?related neuronal loss,publicationDate:""2018-01-01""},{altIds:[10.1002/glia.23563],documentID:42876910.1002/glia.23563,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:TREM2 triggers microglial density and age?related neuronal loss,publicationDate:""2018-01-01""},{},{forename:Jochen,surname:Walter,id:Jochen_Walter}]"
"[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{journal:SIGNED}]","[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{altIds:[10.1002/glia.23563],documentID:42876910.1002/glia.23563,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:TREM2 triggers microglial density and age?related neuronal loss,publicationDate:""2018-01-01""},{altIds:[10.1002/glia.23563],documentID:42876910.1002/glia.23563,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:TREM2 triggers microglial density and age?related neuronal loss,publicationDate:""2018-01-01""},{},{forename:Lasse,surname:Sinkkonen,id:Lasse_Sinkkonen}]"
"[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{journal:SIGNED}]","[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{altIds:[10.1002/glia.23563],documentID:42876910.1002/glia.23563,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:TREM2 triggers microglial density and age?related neuronal loss,publicationDate:""2018-01-01""},{altIds:[10.1002/glia.23563],documentID:42876910.1002/glia.23563,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:TREM2 triggers microglial density and age?related neuronal loss,publicationDate:""2018-01-01""},{},{forename:Rashi,surname:Halder,id:Rashi_Halder}]"
"[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{journal:SIGNED}]","[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{altIds:[10.1002/glia.23563],documentID:42876910.1002/glia.23563,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:TREM2 triggers microglial density and age?related neuronal loss,publicationDate:""2018-01-01""},{altIds:[10.1002/glia.23563],documentID:42876910.1002/glia.23563,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:TREM2 triggers microglial density and age?related neuronal loss,publicationDate:""2018-01-01""},{},{forename:Aurélien,surname:Ginolhac,id:Aurélien_Ginolhac}]"
"[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{journal:SIGNED}]","[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{altIds:[10.1002/glia.23563],documentID:42876910.1002/glia.23563,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:TREM2 triggers microglial density and age?related neuronal loss,publicationDate:""2018-01-01""},{altIds:[10.1002/glia.23563],documentID:42876910.1002/glia.23563,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:TREM2 triggers microglial density and age?related neuronal loss,publicationDate:""2018-01-01""},{},{forename:Christine,surname:Klaus,id:Christine_Klaus}]"
"[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{journal:SIGNED}]","[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{altIds:[10.1002/glia.23563],documentID:42876910.1002/glia.23563,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:TREM2 triggers microglial density and age?related neuronal loss,publicationDate:""2018-01-01""},{altIds:[10.1002/glia.23563],documentID:42876910.1002/glia.23563,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:TREM2 triggers microglial density and age?related neuronal loss,publicationDate:""2018-01-01""},{},{forename:Liviu?Gabriel,surname:Bodea,id:Liviu?Gabriel_Bodea}]"
"[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{journal:SIGNED}]","[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{altIds:[10.1002/glia.23563],documentID:42876910.1002/glia.23563,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:TREM2 triggers microglial density and age?related neuronal loss,publicationDate:""2018-01-01""},{altIds:[10.1002/glia.23563],documentID:42876910.1002/glia.23563,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:TREM2 triggers microglial density and age?related neuronal loss,publicationDate:""2018-01-01""},{},{forename:Bettina,surname:Linnartz?Gerlach,id:Bettina_Linnartz?Gerlach}]"
"[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{journal:SIGNED}]","[{projectAcronym:PHAGO,project:115976,frameworkProgramme:H2020},{},{altIds:[10.1186/s12974-019-1564-7],documentID:42877110.1186/s12974-019-1564-7,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:The endotoxin hypothesis of neurodegeneration,publicationDate:""2019-01-01""},{altIds:[10.1186/s12974-019-1564-7],documentID:42877110.1186/s12974-019-1564-7,provenance:/home/bio/groupshare/ressources/h2020/cordis-h2020projectPublications.csv,collection:H2020,title:The endotoxin hypothesis of neurodegeneration,publicationDate:""2019-01-01""},{},{forename:Guy C.,surname:Brown,id:Guy_C._Brown}]"
